﻿Population. By year of arrival in the municipality and sex
Rosselló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251898&lang=en
;Males;Females;Total
2020;84;81;165
2019;99;81;180
2018;78;60;135
2017;69;69;141
2016;51;51;102
2011-2015;165;141;309
2001_2010;363;303;669
1991-2000;84;75;162
1981-1990;93;93;183
Before 1981;183;243;426
He has always lived there;369;351;720
Total;1638;1551;3189

