﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Boadella i les Escaules
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170293
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;13;23
06/2020;7;..;..;12;23
03/2020;7;..;..;12;23
12/2019;7;..;..;11;22
09/2019;7;..;..;9;21
06/2019;7;..;..;8;20
03/2019;7;..;..;8;19
12/2018;7;..;..;7;18
09/2018;7;..;..;7;18
06/2018;7;..;..;7;18
03/2018;7;..;..;8;19
12/2017;8;..;..;8;20
09/2017;8;..;..;11;23
06/2017;8;..;..;10;22
03/2017;8;..;..;11;25
12/2016;8;..;..;13;27
09/2016;8;..;..;12;26
06/2016;9;..;..;15;30
03/2016;8;..;..;15;29
12/2015;8;3;3;13;27
09/2015;8;..;..;15;29
06/2015;8;..;..;14;28
03/2015;7;..;..;12;23
12/2014;7;..;..;14;24
09/2014;7;..;..;16;27
06/2014;7;..;..;15;26
03/2014;7;..;..;13;25
12/2013;7;..;..;13;23
09/2013;7;..;..;14;24
06/2013;7;..;..;13;23
03/2013;7;..;..;11;22
12/2012;7;..;..;13;24
09/2012;8;..;..;16;28
06/2012;8;..;..;15;27
03/2012;9;..;..;13;25
12/2011;9;..;..;15;27
09/2011;9;..;..;19;32
06/2011;10;..;..;16;30
03/2011;10;..;..;13;26
12/2010;10;..;..;16;29
09/2010;10;..;..;19;31
06/2010;10;..;..;17;29
03/2010;10;..;..;15;27
12/2009;10;..;..;19;32
09/2009;10;..;..;18;32
06/2009;10;..;..;19;33
03/2009;11;..;..;16;33
12/2008;11;..;..;16;34
09/2008;11;..;..;18;36
06/2008;11;..;..;16;33
03/2008;11;..;..;16;32

