﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;5;32
Pesca;0;0;0
Indústries extractives;1;4;5
Indústries manufactureres;95;27;122
Energia elèctrica, gas i aigua;1;3;4
Construcció;118;68;186
Comerç i reparacions;115;17;132
Hoteleria;45;16;61
Transport, emmagatzematge i comunicacions;25;15;40
Mediació financera;8;3;11
"Activitats immobiliàries, lloguer; serveis empresarials";54;10;64
Administració pública, defensa i SS obligatòria;40;12;52
Educació;81;49;130
Activitats sanitàries i veterinàries, serveis socials;31;10;41
"Altres activitats socials i serveis; serveis personals";36;12;48
Llars que ocupen personal domèstic;40;9;49
Organismes extraterritorials;0;0;0
Total;717;260;977

