﻿Eleccions municipals. Dades generals
Solsonès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:35
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10046;7325;7039;197;89;72,9;27,1
2015;9845;6738;6425;207;106;68,4;31,6
2011;8888;6020;5763;185;72;67,7;32,3
2007;8929;6204;5920;219;65;69,5;30,5
2003;8467;6338;6163;107;68;74,9;25,1
1999;8243;5613;5452;101;60;68,1;31,9
1995;8121;5515;5296;166;53;67,9;32,1
1991;8287;5576;5450;84;42;67,3;32,7
1987;7909;4831;4524;237;70;61,1;38,9
1983;7749;5503;5410;27;66;71,0;29,0
1979;7931;5139;5091;9;39;64,8;35,2

