﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Berga
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080229&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,7;62,3;414826
2006;34,9;65,2;365326
2005;37,2;62,8;369761
2004;36,8;63,2;360219
2003;39,4;60,6;336934
1996;38,7;61,3;235596
1995;40,9;59,1;220198
1994;43,7;56,3;196014
1993;46,4;53,6;200173
1992;50,2;49,8;188777
1991;55,4;44,6;151629

