﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431634
;Homes;Dones;Total
Empresaris agraris amb assalariats;28;9;37
Empresaris agraris sense assalariats;44;17;61
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;3;1;4
Resta de treballadors d'explt.agràries;114;32;146
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;185;93;278
Empresaris no agraris amb assalariats;598;251;849
Empresaris no agraris sense assalariats;455;255;710
Membres de cooperatives no agràries;15;5;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;215;70;285
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;812;572;1384
Professionals en ocupacions exclusives de l'Administració pública;6;5;11
Resta del personal admin. i comercial;765;1448;2213
Resta del personal dels serveis;520;751;1271
Contramestres capataços d'establiments no agraris;138;11;149
Operaris qualificats i especialitzats d'establiments no agraris;2221;504;2725
Operaris sense espec. d'establiments no agraris;450;59;509
Professionals de les forces armades;6;6;12
No classificables per condició socioeconòmica;15;12;27
Total;6591;4102;10693

