﻿Llars. Per nombre i tipus de famílies
Armentera, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170118&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;81;78;64
 amb dues persones o més;4;5;1
  total;85;83;65
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;2;3
 amb altres persones;2;0;2
  total;10;2;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;58;63;69
 amb altres persones;16;8;4
  total;74;71;73
 parelles amb fills;;;
 sense altres persones;82;79;86
 amb altres persones;10;17;19
  total;92;96;105
 pares sols amb fills;;;
 sense altres persones;3;6;4
 amb altres persones;2;2;0
  total;5;8;4
 mares soles amb fills;;;
 sense altres persones;20;16;12
 amb altres persones;3;1;1
  total;23;17;13
    total;194;192;195
   amb més d'un nucli;;;
 sense altres persones;2;9;8
 amb altres persones;1;1;1
  total;3;10;9
       total;207;204;209
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;293;287;274

