﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:34&lang=en
;2001
Empresaris agraris amb assalariats;208
Empresaris agraris sense assalariats;467
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;9
Resta de treballadors d'explotacions agràries;922
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1003
Empresaris no agraris amb assalariats;3895
Empresaris no agraris sense assalariats;3757
Membres de cooperatives no agràries;98
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1124
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;5480
Professionals en ocupacions exclusives de l'Administració pública;29
Resta del personal admin. i comercial;9787
Resta del personal dels serveis;7134
Contramestres capataços d'establiments no agraris;585
Operaris qualificats i especialitzats d'establiments no agraris;15266
Operaris sense espec. d'establiments no agraris;1960
Professionals de les forces armades;43
No classificables per condició socioeconòmica;186
Total;51956

