﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081982&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;129;99;120;143;154;179;196;170;123;78;90;227;1708
dones;133;98;131;119;177;179;173;146;93;85;81;284;1699
total;262;197;251;262;331;358;369;316;216;163;171;511;3407
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;4;4;3;0;3;0;4;2;4;24
dones;2;0;1;1;2;1;2;1;2;4;4;17;37
total;2;0;1;5;6;4;2;4;2;8;6;21;61
Sense estudis;;;;;;;;;;;;;
homes;15;3;5;9;3;5;11;10;7;9;24;77;178
dones;29;0;2;0;2;5;4;8;7;20;19;100;196
total;44;3;7;9;5;10;15;18;14;29;43;177;374
Primer grau;;;;;;;;;;;;;
homes;114;13;21;18;13;24;19;28;21;21;24;76;392
dones;102;7;5;5;11;24;27;42;26;26;32;100;407
total;216;20;26;23;24;48;46;70;47;47;56;176;799
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;61;32;40;44;59;51;41;42;18;14;32;434
dones;0;49;27;28;49;59;46;40;28;20;19;42;407
total;0;110;59;68;93;118;97;81;70;38;33;74;841
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;26;13;15;11;11;11;1;1;6;5;105
dones;0;10;26;13;20;15;12;3;4;2;2;5;112
total;0;15;52;26;35;26;23;14;5;3;8;10;217
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;10;16;5;8;15;8;4;3;5;85
dones;0;11;15;19;10;7;6;4;3;2;0;2;79
total;0;12;25;29;26;12;14;19;11;6;3;7;164
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;21;21;23;33;50;37;14;11;9;20;255
dones;0;21;18;19;26;26;41;18;11;4;2;9;195
total;0;37;39;40;49;59;91;55;25;15;11;29;450
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;14;4;17;24;8;11;7;3;2;94
dones;0;0;28;14;29;17;22;13;9;4;2;5;143
total;0;0;32;28;33;34;46;21;20;11;5;7;237
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;14;32;22;22;17;19;3;5;6;141
dones;0;0;9;20;28;25;13;17;3;3;1;4;123
total;0;0;10;34;60;47;35;34;22;6;6;10;264

