﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Parets del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081593
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;16;22;72;222;591;1635;1224;336;175;4293
Nascuts a Catalunya;1;2;0;2;8;17;18;17;18;83
Nascuts a Barcelona;1;2;0;1;7;16;17;17;18;79
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;1;0;0;0;2
Nascuts a Tarragona;0;0;0;1;0;0;1;0;0;2
Nascuts a la resta de l'Estat;14;20;63;216;578;1584;1132;247;116;3970
Nascuts a Andalusia;3;5;31;95;344;963;714;119;68;2342
Nascuts a Aragó;2;7;10;16;37;61;39;4;8;184
Nascuts a Astúries;0;0;0;1;1;8;7;1;3;21
Nascuts a les Balears;1;0;0;1;0;1;4;3;1;11
Nascuts a les Canàries;0;0;0;2;0;6;3;0;2;13
Nascuts a Cantàbria;0;0;0;1;3;2;2;2;0;10
Nascuts a Castella-la Manxa;0;2;3;19;46;117;49;12;3;251
Nascuts a Castella i Lleó;1;0;3;15;24;97;73;18;5;236
Nascuts a la Comunitat Valenciana;3;1;5;17;15;20;22;8;6;97
Nascuts a Extremadura;2;0;0;12;52;221;148;27;7;469
Nascuts a Galícia;0;1;0;9;15;40;26;30;7;128
Nascuts a Madrid;0;1;5;3;9;12;22;6;2;60
Nascuts a Múrcia;2;2;4;19;26;23;9;10;0;95
Nascuts a Navarra;0;0;0;0;1;1;1;3;0;6
Nascuts al País Basc;0;0;1;3;1;3;7;3;4;22
Nascuts a la Rioja;0;0;1;1;2;4;3;0;0;11
Nascuts a Ceuta o Melilla;0;1;0;2;2;5;3;1;0;14
Nascuts a l'estranger;1;0;9;4;5;34;74;72;41;240

