﻿Población. Por sexo y edad año a año
Santa Maria d'Oló. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082589&lang=es
;Hombres;Mujeres;Total
0 años;4;3;7
1 año;2;4;6
2 años;2;6;8
3 años;2;2;4
4 años;4;3;7
5 años;2;6;8
6 años;11;4;15
7 años;7;6;13
8 años;7;4;11
9 años;3;5;8
10 años;8;4;12
11 años;2;6;8
12 años;7;7;14
13 años;4;6;10
14 años;12;5;17
15 años;3;3;6
16 años;7;9;16
17 años;5;1;6
18 años;7;5;12
19 años;5;3;8
20 años;6;5;11
21 años;4;4;8
22 años;1;4;5
23 años;7;4;11
24 años;2;5;7
25 años;5;8;13
26 años;2;9;11
27 años;3;5;8
28 años;3;3;6
29 años;4;3;7
30 años;4;3;7
31 años;3;3;6
32 años;7;8;15
33 años;5;1;6
34 años;9;6;15
35 años;4;6;10
36 años;4;4;8
37 años;5;8;13
38 años;4;7;11
39 años;8;8;16
40 años;6;10;16
41 años;8;11;19
42 años;14;8;22
43 años;8;5;13
44 años;5;13;18
45 años;9;9;18
46 años;16;8;24
47 años;10;10;20
48 años;12;7;19
49 años;6;7;13
50 años;10;6;16
51 años;9;1;10
52 años;12;10;22
53 años;11;5;16
54 años;6;7;13
55 años;6;7;13
56 años;11;7;18
57 años;9;7;16
58 años;3;8;11
59 años;11;6;17
60 años;5;7;12
61 años;10;9;19
62 años;8;9;17
63 años;8;6;14
64 años;8;7;15
65 años;10;12;22
66 años;8;8;16
67 años;8;6;14
68 años;6;4;10
69 años;5;5;10
70 años;9;8;17
71 años;6;7;13
72 años;6;3;9
73 años;8;10;18
74 años;7;9;16
75 años;5;2;7
76 años;4;3;7
77 años;7;9;16
78 años;4;7;11
79 años;4;4;8
80 años;5;8;13
81 años;6;2;8
82 años;2;2;4
83 años;1;4;5
84 años;2;3;5
85 años;1;1;2
86 años;3;2;5
87 años;1;6;7
88 años;2;5;7
89 años;3;5;8
90 años;1;7;8
91 años;3;3;6
92 años;0;2;2
93 años;1;1;2
94 años;0;2;2
95 años;1;0;1
96 años;0;0;0
97 años;0;1;1
98 años;0;2;2
99 años;0;1;1
100 años o más;0;0;0
Total;544;540;1084

