﻿Població activa. Per situació professional, sexe i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=17344
;Patrons, empresaris o professionals que tenen empleats. Homes;Patrons, empresaris o professionals que tenen empleats. Dones;Patrons, empresaris o professionals que tenen empleats. Total;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Homes;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Dones;Empresaris o professionals que no tenen empleats i treballadors per compte propi. Total;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Homes;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Dones;Persones que treballen a sou, jornal, comissió o qualsevol altra forma de remuneració. Total;Treballadors familiars no remunerats. Homes;Treballadors familiars no remunerats. Dones;Treballadors familiars no remunerats. Total;Persones econòmicament actives que no es poden classificar en anteriors. Homes;Persones econòmicament actives que no es poden classificar en anteriors. Dones;Persones econòmicament actives que no es poden classificar en anteriors. Total;Amb segona ocupació;Aturats durant la setmana censal
Menys de 15 anys;0;0;0;0;0;0;12081;10202;22283;663;222;885;506;363;869;71;2178
De 15 a 19 anys;1089;784;1873;2554;1423;3977;119198;106801;225999;9030;2446;11476;1401;1123;2524;1429;8005
De 20 a 24 anys;2195;1089;3284;6324;3011;9335;136015;95835;231850;10137;2787;12924;3062;988;4050;2658;5202
De 25 a 29 anys;5028;837;5865;12192;2293;14485;152478;39813;192291;7588;1421;9009;1429;808;2237;5402;2967
De 30 a 34 anys;7052;919;7971;15165;2416;17581;138744;22305;161049;4537;1411;5948;1160;850;2010;6329;1542
De 35 a 39 anys;9759;1270;11029;21407;3288;24695;146440;25594;172034;4612;1767;6379;1411;994;2405;7614;1648
De 40 a 44 anys;11010;1453;12463;24416;3658;28074;132872;26925;159797;3309;1853;5162;1108;1067;2175;7571;1682
De 45 a 49 anys;9675;1396;11071;24788;3385;28173;121856;25581;147437;2514;1697;4211;962;859;1821;6777;1709
De 50 a 54 anys;7060;1149;8209;20165;2838;23003;87446;21362;108808;1159;1302;2461;922;765;1687;4722;1758
De 55 a 59 anys;7352;971;8323;19228;2707;21935;73501;18514;92015;1096;1028;2124;992;734;1726;3013;1831
De 60 a 64 anys;5933;753;6686;18241;1954;20195;50940;10273;61213;1100;617;1717;882;572;1454;1702;1353
De 65 a 69 anys;2756;299;3055;7717;845;8562;13046;3479;16525;462;187;649;342;343;685;529;235
De 70 a 74 anys;1161;186;1347;3302;432;3734;2996;1453;4449;293;110;403;170;226;396;134;55
De 75 anys i més;846;101;947;1972;224;2196;1730;861;2591;256;30;286;88;199;287;101;29
Total;70916;11207;82123;177471;28474;205945;1189343;408998;1598341;46756;16878;63634;14435;9891;24326;48052;30194

