﻿Impost de béns immobles de naturalesa rústica (IBI)
Segrià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:33
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;21403;782074;5203655;36540;243
2021;..;..;21572;781901;5201050;36246;241
2020;..;..;21716;774818;5159886;35680;238
2019;..;..;22078;771182;5116000;34930;232
2018;..;..;22372;757660;5185611;33866;232
2017;..;..;21693;568437;3959676;26204;183
2016;..;..;21619;525422;3635537;24304;168
2015;..;..;21771;502302;3587069;23072;165
2014;..;..;21854;499387;3526497;22851;161
2013;..;..;21985;495571;3500947;22541;159
2012;..;..;21943;487422;3392453;22213;155
2011;..;..;22005;481457;3224647;21879;147
2010;..;..;22182;475034;3173861;21415;143
2009;..;..;22250;469088;3235315;21083;145
2008;..;..;22163;436958;2878904;19716;130
2007;..;..;22225;419680;2735332;18883;123
2006;..;..;22015;361286;2469481;16411;112

