﻿Nombre d'explotacions i superfície censada
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:25&lang=en
;1999;1989;1982
      Total explot.;967;1484;1717
      Sense terres explot.;7;15;5
     Amb terres;;;
 total;;;
 explot.;960;1469;1712
 ha;122485;121035;112581
 amb ramaderia;;;
 explot.;393;832;1017
 ha;25416;27074;24552
 sense ramaderia;;;
 explot.;567;637;695
 ha;97069;93959;88026
 amb SAU;;;
 explot.;925;1368;1632
 ha;58249;42469;35452
 amb altres terres;;;
 explot.;679;858;793
 ha;64236;78566;77125

