﻿Ensenyament no universitari. Alumnes segons concertació, naturalesa i tipus de centre
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9018&lang=en
;Ens. primari;Ens. obligatori;Ens. obligatori i batxillerat;Batxillerat;Ens. professional i artístic sup.;Ed. especial;Formació adults;Total
Centres amb concert;24138;132852;215060;7172;6944;4530;0;390697
Religiosos;13187;79719;134621;3929;453;1022;0;232931
Laics no lucratius;1635;18316;34606;0;0;2959;0;57516
Laics lucratius;9317;34817;45833;3242;6491;550;0;100251
Centres sense concert;2086;4206;23717;1625;14848;47;592;47121
Religiosos;0;526;805;428;0;0;0;1759
Laics no lucratius;813;113;8032;627;3363;47;15;13010
Laics lucratius;1274;3567;14879;570;11485;0;577;32353
Total;26224;137058;238777;8797;21792;4578;592;437819

