﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Navarcles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081402
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;75;72;144;12;15;24;39;45;84;126;132;255
2019;99;93;192;6;15;21;24;45;69;132;150;282
2018;54;54;108;6;6;6;18;18;36;75;75;150
2017;48;45;90;6;6;9;15;9;27;69;60;126
2016;36;33;66;6;6;12;12;9;21;48;48;96
2011-2015;189;180;372;27;36;66;39;42;81;255;258;516
2001-2010;282;327;609;39;36;75;60;78;138;381;441;822
1991-2000;165;162;327;24;36;63;6;15;18;198;210;408
1981-1990;120;114;234;39;36;75;3;3;6;162;153;315
Abans de 1981;264;318;582;267;330;597;3;6;6;534;654;1185
Sempre hi ha viscut;990;912;1902;0;0;0;0;0;0;990;912;1902
Total;2325;2307;4629;429;519;945;216;267;483;2967;3090;6060

