﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Espunyola, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080787
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,04;8,76;5,53;8,10;0,53;8,93;7,20;48,10
2020;8,62;8,44;9,55;8,10;0,58;9,87;6,39;51,55
2019;9,18;8,71;8,10;8,10;0,69;10,42;8,46;53,66
2018;7,29;8,47;7,36;8,10;0,41;9,32;8,25;49,20
2017;5,43;6,42;5,32;8,10;0,21;6,50;6,66;38,65
2016;5,54;6,22;5,64;8,10;0,21;5,01;5,63;36,36
2015;6,32;6,61;5,76;13,50;0,32;11,06;9,24;52,79
2014;4,28;5,99;5,18;8,10;0,28;5,97;7,42;37,21
2013;4,44;6,32;4,54;8,10;0,21;5,40;7,28;36,29
2012;4,71;6,88;4,89;8,10;0,22;7,07;7,68;39,56
2011;4,91;8,36;5,13;..;0,33;7,31;8,22;34,26
2010;5,07;9,48;6,00;..;0,16;6,83;9,00;36,54
2009;4,88;9,46;6,27;..;0,25;7,66;10,42;38,94
2008;9,83;11,48;3,81;..;0,21;3,91;14,27;43,51
2007;9,93;11,89;3,64;..;0,34;3,23;15,55;44,58
2006;9,46;11,25;3,34;..;0,11;3,38;15,14;42,68
2005;7,17;8,92;3,67;..;0,10;3,65;13,25;36,76
2004;6,31;7,91;2,86;..;0,23;5,32;10,68;33,31
2003;8,04;7,22;5,04;..;0,29;2,29;6,88;29,76
2002;4,27;5,77;1,90;..;..;2,95;5,18;20,07
2001;5,77;4,21;1,53;..;0,11;2,03;3,15;16,80
2000;0,93;3,20;1,26;..;0,07;2,66;2,32;10,44

