﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:17&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;324;1644;11331;31344;15651;11832;10674;13443;11727;2970;1179;112116
Hombres;111;561;4677;16152;8031;6030;5514;5952;5643;1242;621;54534
Mujeres;213;1083;6654;15192;7620;5799;5160;7491;6081;1731;561;57582
Extranjera;63;540;2646;2832;4260;864;846;3648;3030;384;357;19467
Hombres;24;234;1290;1701;2175;480;420;1770;1581;186;195;10053
Mujeres;39;306;1359;1128;2085;384;429;1878;1452;198;162;9414
Total;387;2181;13977;34173;19911;12696;11523;17088;14757;3354;1536;131583
Hombres;138;792;5967;17853;10209;6513;5931;7722;7227;1428;813;64587
Mujeres;249;1389;8010;16317;9705;6183;5589;9369;7533;1926;723;66996

