﻿Conreus herbacis: flors i plantes ornamentals
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:17&lang=en
;1999;1989
     Total;;
 explot.;0;4
 àrees;0;125
      Secà;;
 explot.;0;1
 àrees;0;10
       Regadiu;;
 explot.;0;3
 àrees;0;115
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;4
 àrees;0;115
 secà;;
 explot.;0;1
 àrees;0;10
 regadiu;;
 explot.;0;3
 àrees;0;105
         En hivernacle;;
 explot.;0;1
 àrees;0;10

