﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081154
;Homes;Dones;Total
Dret;12;13;25
Magisteri;15;60;75
Ciències socials;75;127;202
Arts i humanitats;19;29;48
Informàtica;29;8;37
Enginyeries;44;10;54
Formació tècnica;201;34;235
Ciències;5;14;19
Arquitectura i construcció;16;2;18
Agricultura i veterinària;4;1;5
Salut i serveis socials;15;59;74
Altres serveis;14;47;61
Total;449;404;853

