﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Subirats. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082732&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;53;47;9;6;0;53
Total primer grau;101;97;95;81;0;101
EGB 1a.etapa;99;95;94;80;0;99
Educació especial;2;2;1;1;0;2
Total segon grau;186;183;182;176;0;186
EGB 2a etapa;80;78;78;74;0;80
FP 1r grau;20;19;19;18;0;20
FP 2n grau;28;28;28;28;0;28
BUP i COU;56;56;55;54;0;56
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;49;47;47;46;0;49
Arquitectura i eng. tècniques;3;3;3;3;0;3
Altres escoles universitàries;17;17;17;17;0;17
Facul. o col. univ. 1r, 2n cicle;18;17;17;16;0;18
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;3;2;2;2;0;3
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;16;16;16;15;0;16
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;16;16;16;15;0;16

