﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170335
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1641;1458;3102;1056;1044;2097;39;180;219;186;195;384;63;69;135;2988;2946;5934
Barcelona;354;297;654;399;393;795;12;54;69;87;78;165;30;27;60;888;852;1740
Girona;1272;1155;2430;630;627;1254;24;123;147;96;117;210;33;39;72;2058;2055;4113
Lleida;6;3;6;9;9;18;3;3;3;3;0;3;0;0;0;18;18;36
Tarragona;9;3;12;15;18;33;0;0;0;0;3;3;0;0;3;27;24;51
Resta d'Espanya;81;72;150;390;324;717;27;102;126;54;57;114;12;12;24;561;570;1131
Andalusia;36;18;54;207;159;366;18;60;78;36;30;63;6;3;6;300;273;570
Aragó;3;6;6;15;12;30;0;6;3;0;0;3;0;0;0;21;24;45
Principat d'Astúries;0;3;0;3;0;3;0;0;0;3;0;0;0;0;0;3;3;6
Illes Balears;6;3;6;3;3;6;0;0;0;0;0;3;0;0;0;9;3;12
Canàries;3;3;6;3;0;3;0;0;0;0;3;0;0;0;0;6;6;12
Cantàbria;3;3;3;0;9;9;0;0;0;0;0;0;0;0;0;0;9;9
Castella - la Manxa;6;3;9;21;18;39;3;6;6;3;6;9;0;0;0;30;33;63
Castella i Lleó;9;12;18;33;33;66;0;3;6;0;3;3;3;3;6;48;54;102
Comunitat Valenciana;6;6;9;6;9;15;3;0;3;0;0;3;3;0;3;15;18;33
Extremadura;0;0;3;42;33;75;3;12;15;6;3;9;0;3;3;54;51;102
Galícia;0;6;9;21;18;39;0;6;6;0;3;6;0;0;3;24;33;57
Comunitat de Madrid;6;6;12;15;9;24;0;0;3;3;3;3;0;3;3;21;24;45
Regió de Múrcia;3;3;6;12;12;24;0;6;6;0;0;3;0;0;0;15;21;36
Comunitat Foral de Navarra;0;0;3;3;0;3;0;0;0;0;0;3;0;3;3;3;3;3
País Basc;0;0;3;3;3;6;0;3;3;0;0;0;0;0;0;0;6;9
Rioja, La;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;3;0;3;3;3;9;3;3;3;0;0;3;0;0;0;9;6;15
Estranger;168;156;324;198;210;405;0;18;18;24;42;66;78;84;165;468;510;978
Total;1890;1686;3579;1644;1578;3219;66;300;363;264;297;561;153;168;318;4014;4029;8040

