﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:251556
;Homes;Dones;Total
Agricultura i ramaderia;0;1;1
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;2;2;4
Material transport;0;0;0
Alimentació i begudes;0;0;0
Tèxtil, cuir confecció;0;0;0
Suro i fusta;8;0;8
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;2;0;2
Comerç i reparació;0;0;0
Hostaleria i restauració;3;1;4
Transport i act. annexes;0;0;0
Comunicacions;0;1;1
Assegurances i financeres;0;0;0
Servei empr. llogers;0;0;0
Adm pública defensa i SS;0;0;0
Educació i investigació;0;1;1
Sanitat i assis. social;0;0;0
Altres serveis;0;0;0
Total;15;7;22

