﻿Parcel·lació
Canejan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250637&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;26;30
 superfície total;4391;4321;4161
 nombre parcel·les;283;120;157
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;5
 superfície total;0;4212;4069
 nombre parcel·les;0;1;5
 2 a 3 parcel·les;;;
  explot.;1;11;4
 superfície total;11;34;4
 nombre parcel·les;3;29;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;7
 superfície total;21;21;21
 nombre parcel·les;13;22;32
 6 a 14 parcel·les;;;
  explot.;4;9;14
 superfície total;69;54;67
 nombre parcel·les;30;68;110
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;40;0;0
 nombre parcel·les;37;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;4251;0;0
 nombre parcel·les;200;0;0

