﻿Viviendas principales. Por tipo de edificio y superficie útil
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:32&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;12;9;36;0;0;60
De 31 a 45 m²;60;12;132;0;12;216
De 46 a 60 m²;138;27;492;21;0;678
De 61 a 75 m²;228;18;966;24;3;1242
De 76 a 90 m²;333;36;1020;48;45;1485
De 91 a 105 m²;582;60;525;18;0;1188
De 106 a 120 m²;549;57;201;6;0;819
De 121 a 150 m²;834;48;135;15;3;1038
De 151 a 180 m²;492;24;18;15;0;552
Más de 180 m²;891;33;96;9;3;1032
No consta;3;3;6;108;39;162
Total;4131;336;3633;264;108;8472

