﻿Població a 1 de gener. Per sexe
Molar, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430859
;Homes;Dones;Total
2023;156;158;314
2022;153;143;296
2021;157;141;298
2020;155;136;291
2019;158;139;297
2018;147;134;281
2017;151;135;286
2016;148;134;282
2015;156;135;291
2014;160;133;293
2013;161;137;298
2012;163;133;296
2011;166;139;305
2010;165;132;297
2009;169;133;302
2008;163;130;293
2007;160;130;290
2006;166;136;302
2005;155;131;286
2004;152;132;284
2003;155;138;293
2002;155;140;295
2001;151;140;291
2000;152;137;289
1999;149;133;282
1998;146;131;277

