﻿Population at 1 January. By sex and age in large groups
Sant Andreu Salou
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171576&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;15;49;15;11;50;22;26;99;37
2021;13;49;14;9;48;23;22;97;37
2020;15;49;14;9;52;21;24;101;35
2019;14;50;15;10;46;20;24;96;35
2018;16;49;17;9;44;21;25;93;38
2017;16;47;16;7;44;20;23;91;36
2016;15;49;18;7;47;19;22;96;37
2015;13;48;18;6;45;19;19;93;37
2014;13;50;17;8;46;21;21;96;38
2013;9;54;15;8;47;21;17;101;36
2012;11;54;16;9;47;22;20;101;38
2011;12;47;17;8;46;22;20;93;39
2010;12;47;16;8;50;22;20;97;38
2009;15;43;17;11;47;19;26;90;36
2008;15;44;16;12;48;22;27;92;38
2007;16;42;17;16;47;23;32;89;40
2006;14;41;18;17;44;22;31;85;40
2005;15;41;16;16;44;22;31;85;38
2004;16;39;16;12;45;24;28;84;40
2003;14;37;15;11;45;22;25;82;37
2002;16;35;13;12;46;19;28;81;32
2001;16;35;13;10;49;17;26;84;30
2000;13;39;13;11;45;17;24;84;30

