﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252516&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;12;0
Científics i intel·lectuals;41;41;41;41;40;0
Tècnics i prof. de suport;42;42;41;41;39;0
Empleats administratius;29;29;29;29;23;0
Serveis i venedors;38;38;38;38;29;0
Act. agràries i pesqueres;61;61;60;60;31;0
Indústria i construcció;46;46;46;46;25;0
Instal. ,maquinària, muntadors;27;27;25;27;15;0
Treballadors no qualificats;37;37;28;30;16;0
Forces armades;1;1;1;1;1;0
Total;338;338;325;329;231;0

