﻿Impost de béns immobles de naturalesa rústica (IBI)
Arres
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250313
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;50;1385;10107;27700;202
2021;2007;2004;51;1385;10108;27157;198
2020;2007;2004;51;1385;10108;27157;198
2019;2007;2004;51;1385;10108;27157;198
2018;2007;2004;51;1385;10108;27157;198
2017;2007;2004;51;1377;10041;27000;197
2016;2007;2003;50;1256;9176;25119;184
2015;2007;2003;50;1256;8762;25120;175
2014;2007;2003;50;1256;8348;25120;167
2013;2007;2003;49;1256;7935;25633;162
2012;2007;2003;49;1256;7521;25633;154
2011;2007;2003;49;1256;7108;25633;145
2010;2007;2003;49;819;3938;16714;80
2009;2007;2003;49;811;3899;16551;80
2008;2007;2003;48;788;3519;16417;73
2007;2007;2003;47;723;3409;15383;73
2006;1988;2004;37;55;440;1487;12

