﻿Població. Per sexe
Garcia
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430653
;Homes;Dones;Total
2023;279;270;549
2022;263;265;528
2021;262;272;534
2011;293;288;581
2001;266;253;519
1996;273;278;551
1991;275;292;567
1986;294;310;604
1981;305;333;638
1975;325;351;676

