﻿Nombre d'explotacions i superfície censada
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:18&lang=en
;2009
      Total explot.;3036
      Sense terres explot.;55
     Amb terres;
 total;
 explot.;2981
 ha;51252
 amb ramaderia;
 explot.;272
 ha;6001
 sense ramaderia;
 explot.;2709
 ha;45251
 amb SAU;
 explot.;2967
 ha;40927
 amb altres terres;
 explot.;1484
 ha;10326

