﻿Localització de l'ocupació per professions (CCO-94)
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251581
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;7;30
Tècnics i professionals científics i intel·lectuals;5;13;18
Tècnics i professionals de suport;19;3;22
Empleats administratius;10;7;17
Treballadors de serveis i venedors de comerç;27;4;31
Treballadors qualificats en act. agràries i pesqueres;97;10;107
Artesans i treballadors qualificats de les indústries i la construcció;58;25;83
Operadors d'instal·lacions i maquinària, i muntadors;28;14;42
Treballadors no qualificats;22;9;31
Forces armades;0;0;0
Total;289;92;381

