﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Esteve de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082074&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;608010;1401;803;1178;1838
2021;500242;1205;691;986;1562
2020;462770;1178;684;956;1542
2019;429908;1149;677;931;1452
2018;406211;1095;642;880;1395
2017;388728;1051;605;834;1351
2016;371720;1035;604;828;1336
2014;331060;1000;600;772;1288
2013;314419;980;599;754;1249
2012;295431;947;587;722;1179
2011;271042;900;581;690;1116

