﻿Cadastre immobiliari urbà
Barcelonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:13&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;1564191;143440078;91702
2021;..;1556024;142916055;91847
2020;..;1548090;143002497;92374
2019;..;1539816;142101620;92285
2018;..;1532408;141708869;92475
2017;..;1525556;120612766;79062
2016;..;1521863;120255460;79019
2015;..;1515606;119318229;78726
2014;..;1508067;108630761;72033
2013;..;1499907;99026563;66022
2012;..;1490749;95997334;64395
2011;..;1478010;95375058;64529
2010;..;1464338;94072173;64242
2009;..;1445550;92648684;64092
2008;..;1432101;91767304;64079
2007;..;1413487;91519281;64747
2006;..;1395255;90681987;64993

