﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171609
;Habitatges principals;Habitatges no principals;Total
1 planta;2352;1866;4221
2 plantes;1059;561;1620
3 plantes;1716;1395;3114
4 plantes;1992;1293;3285
5 plantes;981;573;1554
6 plantes;288;600;888
7 plantes;12;138;150
8 plantes;126;165;291
9 plantes;33;99;132
10 plantes o més;30;321;348
No hi consta;162;150;312
Total;8754;7155;15909

