﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilajuïga
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:172235&lang=es
;Homes;Dones;Total
2022;108;109;217
2021;109;104;213
2020;106;100;206
2019;106;99;205
2018;107;97;204
2017;113;100;213
2016;106;100;206
2014;100;103;203
2013;100;100;200
2012;96;100;196
2011;94;102;196

