﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Cornellà de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080734
;Homes;Dones;Total
Catalunya;24194;24050;48244
Barcelona;23791;23580;47371
Girona;75;101;176
Lleida;148;188;336
Tarragona;180;181;361
Resta d'Espanya;9005;11549;20554
Andalusia;4505;5835;10340
Aragó;392;511;903
Principat d'Astúries;41;62;103
Illes Balears;49;46;95
Canàries;37;31;68
Cantàbria;33;33;66
Castella - la Manxa;775;1015;1790
Castella i Lleó;711;977;1688
Comunitat Valenciana;244;276;520
Extremadura;1284;1573;2857
Galícia;389;543;932
Comunitat de Madrid;157;183;340
Regió de Múrcia;170;223;393
Comunitat Foral de Navarra;37;44;81
País Basc;77;57;134
Rioja, La;25;30;55
Ceuta i Melilla;79;110;189
Estranger;9940;10301;20241
Total;43139;45900;89039

