﻿Nascuts vius segons l'edat de la mare i del pare
Castellar del Vallès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:080517&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;0;0;0;0;0;0;0;0;1
De 20 a 24 anys;0;0;1;3;0;1;1;0;0;1;7
De 25 a 29 anys;0;0;0;3;7;1;0;1;0;2;14
De 30 a 34 anys;0;0;0;1;33;19;4;2;1;1;61
De 35 a 39 anys;0;0;0;0;3;21;21;5;1;2;53
De 40 a 44 anys;0;0;0;1;2;2;7;2;2;1;17
De 45 a 49 anys;0;0;0;1;0;0;0;3;0;1;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;9;45;44;33;13;4;8;158

