﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Naut Aran
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250254
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;31;45;47;64;61
2021;16;57;36;38;57;38
2020;16;53;41;37;56;35
2019;16;56;44;39;56;32
2018;19;55;42;38;56;24
2017;19;55;47;39;49;22
2016;18;59;41;38;47;23
2014;22;60;40;27;41;23
2013;21;60;39;24;41;16
2012;22;58;33;27;37;14
2011;21;60;32;27;37;14

