﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082476&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;246;21;267;12;9;60;27;108;375
Homes;141;9;150;6;3;33;12;54;207
Dones;102;12;114;3;6;24;15;48;168
Casat;351;18;369;12;120;0;39;171;546
Homes;177;3;180;9;66;0;12;87;267
Dones;174;18;192;3;54;0;27;84;276
Vidu;12;3;15;0;48;0;12;60;72
Homes;3;0;3;0;9;0;0;9;12
Dones;6;0;6;0;39;0;12;51;60
Separat o divorciat;57;3;60;3;9;0;3;15;78
Homes;33;6;39;0;9;0;3;12;48
Dones;24;0;24;0;0;0;3;3;30
No hi consta;12;3;15;0;0;0;18;18;33
Homes;6;0;6;0;0;0;9;9;18
Dones;3;3;6;0;0;0;6;6;15
Total;675;51;726;24;189;60;105;378;1104
Homes;363;18;381;18;90;33;36;177;555
Dones;315;33;348;6;99;24;69;198;549

