﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Gavet de la Conca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250984&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,24;10,66;6,18;8,70;0,06;19,92;4,80;59,56
2020;10,84;12,19;7,44;8,70;0,06;24,21;6,06;69,50
2019;8,60;7,76;6,46;8,70;0,07;19,80;5,55;56,94
2018;8,55;7,41;6,08;8,70;0,13;19,49;3,72;54,08
2017;8,55;9,63;5,37;8,70;0,13;19,64;4,81;56,83
2016;6,77;10,34;4,31;8,70;0,14;5,39;4,28;39,93
2015;9,65;7,93;3,98;14,50;0,14;14,49;4,69;55,38
2014;7,39;8,83;5,04;8,70;0,07;11,21;3,64;44,88
2013;8,75;10,34;5,53;8,70;3,40;5,03;0,82;42,57
2012;8,84;22,80;12,18;8,70;3,47;10,36;3,14;69,49
2011;9,23;12,29;7,74;..;4,65;20,45;5,84;60,20
2010;14,15;12,93;6,80;..;0,10;6,73;6,06;46,77
2009;7,61;11,49;4,97;..;0,18;2,11;6,14;32,50
2008;5,42;8,43;3,16;..;0,18;1,60;5,37;24,16
2007;7,88;10,69;3,79;..;0,07;0,67;4,95;28,05
2006;8,77;12,25;3,87;..;2,70;1,73;5,54;34,86
2005;7,92;10,33;2,63;..;1,12;10,45;6,50;38,95
2004;8,70;9,97;1,63;..;0,44;18,30;4,00;43,04
2003;1,27;10,48;1,38;..;0,41;7,57;0,66;21,77
2002;7,04;9,11;1,12;..;0,45;8,17;3,38;29,27
2001;6,77;5,75;0,98;..;0,26;1,41;0,01;15,18
2000;11,39;11,10;1,07;..;0,01;2,14;0,93;26,64

