﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual). Nascuts a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4713
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;9,5;..;..;..;..;..;..;..;..;..
De 20 anys; ;14,1;7,7;6,7;13,5;..;..;..;..;..;..;..;..;..
De 21 anys; ;22,5;17,0;12,9;15,4;16,7;..;..;..;..;..;..;..;..
De 22 anys; ;24,2;25,4;16,2;19,3;19,7;16,5;..;..;..;..;..;..;..
De 23 anys; ;31,4;32,6;22,9;24,9;26,7;22,1;25,9;..;..;..;..;..;..
De 24 anys; ;33,1;39,9;28,9;34,2;31,5;24,6;31,9;..;..;..;..;..;..
De 25 anys; ; ;45,0;32,9;39,6;36,3;28,6;36,2;..;..;..;..;..;..
De 26 anys; ; ;57,2;42,1;42,8;38,3;30,3;43,9;34,3;..;..;..;..;..
De 27 anys; ; ;61,9;47,1;48,3;42,7;35,7;47,1;36,8;..;..;..;..;..
De 28 anys; ; ;67,0;53,0;53,1;45,5;41,3;58,2;53,8;..;..;..;..;..
De 29 anys; ; ;71,5;60,8;60,0;48,9;45,7;58,2;53,8;76,3;..;..;..;..
De 30 anys; ; ; ;65,9;63,9;52,0;52,8;64,1;61,1;79,6;..;..;..;..
De 31 anys; ; ; ;69,7;72,1;53,8;56,8;66,7;64,6;84,2;..;..;..;..
De 32 anys; ; ; ;77,5;75,6;57,9;61,3;75,6;65,7;88,4;..;..;..;..
De 33 anys; ; ; ;79,2;78,5;61,3;66,5;76,1;70,3;88,4;..;..;..;..
De 34 anys; ; ; ;79,2;81,0;64,5;69,2;81,9;70,3;88,4;..;..;..;..
De 35 anys; ; ; ; ;84,4;67,0;75,1;82,1;70,6;88,4;..;..;..;..
De 36 anys; ; ; ; ;85,5;68,5;78,5;86,3;70,6;88,4;..;..;..;..
De 37 anys; ; ; ; ;85,5;72,0;80,7;86,3;77,7;88,9;..;..;..;..
De 38 anys; ; ; ; ;87,4;76,3;80,7;91,5;78,4;88,9;..;..;..;..
De 39 anys; ; ; ; ;88,3;77,4;81,5;91,5;78,4;95,8;..;..;..;..
De 40 anys; ; ; ; ; ;79,3;81,7;92,4;78,4;98,6;..;..;..;..
De 41 anys; ; ; ; ; ;80,0;85,1;92,4;80,9;98,6;..;..;..;..
De 42 anys; ; ; ; ; ;83,0;85,8;94,0;80,9;98,6;..;..;..;..
De 43 anys; ; ; ; ; ;83,0;86,7;94,0;80,9;98,6;..;..;..;..
De 44 anys; ; ; ; ; ;83,0;90,1;94,0;80,9;98,6;..;..;..;..
De 45 anys; ; ; ; ; ; ;91,1;95,8;81,0;98,6;..;..;..;..
De 46 anys; ; ; ; ; ; ;91,4;95,8;81,0;98,6;..;..;..;..
De 47 anys; ; ; ; ; ; ;94,7;95,8;81,0;98,6;..;..;..;..
De 48 anys; ; ; ; ; ; ;94,7;95,8;82,7;98,6;..;..;..;..
De 49 anys; ; ; ; ; ; ;94,7;99,9;93,3;98,6;..;..;..;..
Mostra;134;175;230;291;268;199;142;80;46;29;12;11;10;8
Primer quartil;..;23,1;23,0;24,4;24,0;23,8;25,1;..;..;..;..;..;..;..
Edat mediana;..;..;26,4;28,5;28,4;30,4;30,6;28,3;28,8;24,7;..;..;..;32,6

