﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olivella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081483&lang=en
;2001;1996;1991
Agricultura i ramaderia;15;14;9
Pesca;0;0;1
Indústries extractives;0;0;0
Indústries manufactureres;140;95;35
Electricitat gas i aigua;4;4;1
Construcció;89;43;22
Comerç i reparació;109;44;21
Hostaleria;48;24;8
Transport i comunicacions;48;24;11
Mediació financera;6;7;2
Immob. lloguers i serveis empr.;56;46;18
Adm. pública, defensa i SS;56;32;9
Educació;47;23;1
Sanitat i serveis socials;35;19;2
Altres serveis;23;16;3
Personal domèstic;7;1;1
Organismes extraterrit.;0;0;0
Total;683;392;144

