﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Gironès
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:20
;Homes;Dones;Total
04/2024 (p);11,9;26,8;19,4
03/2024 (p);11,9;26,8;19,4
02/2024;12,0;27,0;19,6
01/2024;12,0;27,1;19,6
12/2023;12,3;27,2;19,8
11/2023;12,1;27,3;19,8
10/2023;12,0;27,0;19,6
09/2023;11,8;26,9;19,4
08/2023;11,5;27,1;19,2
07/2023;11,8;27,2;19,4
06/2023;11,8;27,4;19,6
05/2023;11,9;27,1;19,5
04/2023;12,0;27,3;19,7
03/2023;11,8;27,2;19,6
02/2023;11,7;27,3;19,6
01/2023;11,6;27,2;19,4
12/2022;11,9;27,6;19,9
11/2022;11,8;27,7;19,9
10/2022;11,9;27,6;19,8
09/2022;11,7;27,4;19,6
08/2022;11,3;27,4;19,3
07/2022;11,9;27,8;19,8
06/2022;11,9;28,0;19,9
05/2022;12,3;28,5;20,5
04/2022;12,5;28,8;20,8
03/2022;12,7;29,3;21,0
02/2022;12,8;29,6;21,2
01/2022;12,6;29,6;21,2
12/2021;13,3;30,2;21,9
11/2021;13,4;30,0;21,8
10/2021;13,3;29,8;21,6
09/2021;12,8;29,4;21,1
08/2021;12,2;29,4;20,7
07/2021;13,0;30,0;21,5
06/2021;12,8;30,1;21,4
05/2021;13,0;29,8;21,4
04/2021;12,9;29,7;21,4
03/2021;12,9;29,5;21,3
02/2021;12,9;29,5;21,2
01/2021;12,8;29,6;21,2
12/2020;13,0;29,7;21,4
11/2020;12,9;29,8;21,4
10/2020;12,9;30,0;21,6
09/2020;12,5;29,8;21,2
08/2020;12,2;29,5;20,8
07/2020;12,8;29,9;21,2
06/2020;12,8;30,2;21,4
05/2020;12,8;30,1;21,5
03/2020;13,0;30,6;21,9
12/2019;13,8;31,6;22,8
09/2019;13,2;31,1;22,2
06/2019;13,8;31,9;22,8
03/2019;14,3;32,6;23,6
12/2018;14,5;32,9;23,9
09/2018;14,2;32,3;23,4
06/2018;14,9;32,9;23,9
03/2018;15,3;33,2;24,5
12/2017;15,4;33,5;24,7
09/2017;15,1;33,0;24,2
06/2017;15,5;33,6;24,6
03/2017;15,6;33,9;25,0
12/2016;16,2;34,2;25,5
09/2016;15,4;33,7;24,7
06/2016;15,6;34,0;25,0
03/2016;15,9;34,4;25,4
12/2015;16,5;34,6;25,8
09/2015;15,6;33,7;24,9
06/2015;16,3;34,4;25,5
03/2015;16,5;34,5;25,8
12/2014;16,5;35,5;26,4
09/2014;16,0;34,3;25,4
06/2014;16,3;35,5;26,1
03/2014;16,2;35,5;26,2
12/2013;16,1;35,8;26,4
09/2013;15,5;34,4;25,2
06/2013;15,8;35,3;25,7
03/2013;15,4;35,4;25,7
12/2012;15,2;34,9;25,4
09/2012;14,2;32,1;23,4
06/2012;14,3;30,6;22,5
03/2012;13,9;28,7;21,4

