﻿Mesures a mantenir o adoptar pels establiments a partir de la represa. Per grandària de l'establiment
Catalunya. 2n trimestre del 2020
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=13598
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Teletreball;32,2;45,9;67,0;50,8
Reducció de la jornada laboral;18,7;19,1;17,9;18,4
Increment de la jornada laboral;5,2;3,7;4,7;4,6
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);45,5;63,0;70,4;60,9
Producció de nous productes o serveis;16,1;18,6;17,5;17,4
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);22,6;21,9;19,3;21,0
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);25,2;22,8;20,3;22,5
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);29,9;34,2;23,9;28,6
Altres mesures;27,9;25,4;25,0;26,0

