﻿Llars. Per nombre i tipus de famílies
Santa Perpètua de Mogoda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082606&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;844;535;337
 amb dues persones o més;53;19;14
  total;897;554;351
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;117;54;34
 amb altres persones;13;2;1
  total;130;56;35
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1528;1070;840
 amb altres persones;132;71;58
  total;1660;1141;898
 parelles amb fills;;;
 sense altres persones;3307;3072;2892
 amb altres persones;278;232;228
  total;3585;3304;3120
 pares sols amb fills;;;
 sense altres persones;96;107;52
 amb altres persones;27;6;8
  total;123;113;60
 mares soles amb fills;;;
 sense altres persones;321;280;219
 amb altres persones;80;35;40
  total;401;315;259
    total;5769;4873;4337
   amb més d'un nucli;;;
 sense altres persones;96;128;88
 amb altres persones;21;12;17
  total;117;140;105
       total;6016;5069;4477
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;11;2;0
  total;15;2;0
                Total;6928;5625;4828

