﻿Personal investigador en R+D interna feta per centres d'ensenyament superior amb seu social a Catalunya. Per nacionalitat i sexe
Catalunya. 2022
Unitats: Persones.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Personal investigador en R+D interna feta pels centres d'ensenyament superior amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11535&lang=en
;Total sector ensenyament superior. Dones;Total sector ensenyament superior. Total
Espanya;9303;20214
Resta de la UE;707;1615
Altres països europeus;113;208
Amèrica del Nord;109;227
Amèrica Central;58;130
Amèrica del Sud;308;599
Àsia;225;522
Resta del món;51;132
Total investigadors en R+D interna;10874;23647

