﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Llorenç de Morunys
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251930&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23071;6468
2020;20496;5730
2019;20362;5699
2018;19614;5245
2017;19267;5132
2016;18669;5122
2015;17827;4960
2014;17449;4798
2013;17335;4616
2012;17021;4384
2011;17021;4384
2010;17333;4884
2009;17176;4083
2008;16552;3899
2007;15201;2657
2006;15216;3232
2005;12089;2068
2004;11543;1810
2003;10455;1597
2002;7942;1763
2001;7452;1585
2000;7057;1626

