﻿Population aged 15 and over. By level of education attained, nationality and sex
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430445&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;612;1554;900;939;4008
Males;255;831;486;414;1989
Females;357;720;417;528;2019
Foreigner;177;372;213;81;843
Males;75;222;108;33;441
Females;102;150;102;45;402
Total;792;1926;1113;1020;4851
Males;330;1056;597;447;2427
Females;459;867;519;576;2421

