﻿Nombre d'explotacions i superfície censada
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081228&lang=es
;1999;1989;1982
      Total explot.;67;164;200
      Sense terres explot.;2;3;3
     Amb terres;;;
 total;;;
 explot.;65;161;197
 ha;2635;3699;4352
 amb ramaderia;;;
 explot.;9;13;27
 ha;354;1030;780
 sense ramaderia;;;
 explot.;56;148;170
 ha;2281;2669;3572
 amb SAU;;;
 explot.;57;136;180
 ha;1051;1402;1639
 amb altres terres;;;
 explot.;34;77;81
 ha;1584;2297;2713

