﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montsià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:22&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;735,42;95,5;28
2022;735,42;93,5;28
2021;735,42;93,0;28
2020;735,42;92,8;28
2019;735,42;91,7;28
2018;735,42;91,2;28
2017;735,42;91,8;28
2016;735,42;92,0;28
2015;735,42;93,2;28
2014;735,42;94,7;28
2013;735,42;97,3;28
2012;735,42;98,1;28
2011;735,42;98,3;28
2010;735,42;98,4;28
2009;735,42;98,2;28
2008;735,42;96,6;28
2007;735,42;92,2;28
2006;735,42;88,8;28
2005;735,42;87,3;28
2004;735,42;84,3;28
2003;735,42;82,6;28
2002;735,42;80,5;28
2001;735,42;78,3;28
2000;735,42;75,9;27
1999;735,42;75,3;27
1998;735,42;74,6;27

