﻿Habitatges principals. Per superfície útil i règim de tinença
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431726
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;2;0;0;0;2
De 61 a 70 m²;7;0;10;3;0;0;20
De 71 a 80 m²;9;0;4;1;0;0;14
De 81 a 90 m²;7;1;9;2;1;1;21
De 91 a 100 m²;7;2;10;1;1;1;22
De 101 a 110 m²;6;1;7;1;0;0;15
De 111 a 120 m²;2;0;1;0;0;0;3
De 121 a 130 m²;7;2;7;0;0;1;17
De 131 a 140 m²;3;16;2;0;0;0;21
De 141 a 150 m²;3;1;2;0;0;0;6
De 151 a 180 m²;2;1;0;0;0;0;3
De 181 a 210 m²;3;0;2;0;0;0;5
Més de 210 m²;2;2;0;0;1;0;5
Total;58;26;56;8;3;3;154

