﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fondarella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250931&lang=es
;2009
      Total;
 explot.;21
 jornades;5248
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;38
  jornades;3647
  UTA;14
 titular;
 nombre persones;20
  jornades;2434
  UTA;9
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;1213
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1339
  UTA;6
 fixa;
  explot.;3
 nombre persones;6
  jornades;944
  UTA;4
 eventual;
  explot.;3
  jornades;395
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;262
 UTA;1

