﻿Impost de béns immobles de naturalesa rústica (IBI)
Querol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431205&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2009;338;2822;18343;8349;54
2021;1990;2009;340;2823;18350;8303;54
2020;1990;2009;340;2830;16979;8324;50
2019;1990;2009;335;2521;15123;7525;45
2018;1990;2009;331;2142;12850;6471;39
2017;1990;2009;57;1498;8988;26281;158
2016;1990;..;337;1497;8980;4441;27
2015;1990;..;187;1466;8065;7840;43
2014;1990;..;120;1450;7975;12083;66
2013;1990;..;121;1442;6488;11917;54
2012;1990;..;120;1442;6488;12017;54
2011;1990;..;120;1257;5656;10475;47
2010;1990;..;122;1257;5659;10303;46
2009;1990;..;47;1245;5604;26489;119
2008;1990;..;55;1022;4601;18582;84
2007;1990;..;55;1002;3495;18218;64
2006;1990;..;72;1048;4716;14556;66

