﻿Població. Per sexe i estat civil (agregat)
Esparreguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080765&lang=en
;2011
Solters;
homes;5529
dones;4284
total;9813
Casats;
homes;4800
dones;4650
total;9451
Alguna vegada casats;
homes;908
dones;1612
total;2520
Total;
homes;11237
dones;10546
total;21783

