﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250404
;Homes;Dones;Total
05/2024;4060;3245;7305
04/2024;3990;3125;7120
03/2024;4005;3105;7110
02/2024;3975;3080;7055
01/2024;3925;3055;6980
12/2023;3905;3095;7000
11/2023;3955;3125;7075
10/2023;3950;3140;7085
09/2023;4035;3165;7195
08/2023;4115;3125;7240
07/2023;4175;3175;7350
06/2023;4090;3190;7280
05/2023;4025;3175;7200
04/2023;3985;3080;7065
03/2023;3935;3025;6960
02/2023;3925;3025;6950
01/2023;3925;3015;6935
12/2022;3925;3065;6990
11/2022;3930;3090;7020
10/2022;3895;3070;6965
09/2022;3910;3080;6990
08/2022;4005;3030;7035
07/2022;4065;3100;7160
06/2022;3970;3045;7010
05/2022;3900;3085;6985
04/2022;3925;3040;6965
03/2022;3935;3000;6935
02/2022;3965;3000;6965
01/2022;3935;3005;6940
12/2021;3947;3058;7005
11/2021;3968;3049;7017
10/2021;4003;3065;7068
09/2021;4058;3047;7105
08/2021;4087;3050;7137
07/2021;4106;3065;7171
06/2021;4051;3008;7059
05/2021;3952;2989;6941
04/2021;3854;2901;6755
03/2021;3847;2871;6718
02/2021;3857;2902;6759
01/2021;3825;2904;6729
12/2020;3837;2943;6780
11/2020;3865;2967;6832
10/2020;3887;2968;6855
09/2020;3898;2971;6869
08/2020;3955;2975;6930
07/2020;3938;2989;6927
06/2020;3907;2946;6853
05/2020;3843;2956;6799
03/2020;3784;2923;6707
12/2019;3850;3022;6872
09/2019;3994;3079;7073
06/2019;4033;3069;7102
03/2019;3901;2908;6809
12/2018;3797;2874;6671
09/2018;3976;2927;6903
06/2018;3926;2934;6860
03/2018;3733;2818;6551
12/2017;3597;2815;6412
09/2017;3818;2934;6752
06/2017;3805;2873;6678
03/2017;3544;2705;6249
12/2016;3489;2758;6247
09/2016;3616;2749;6365
06/2016;3579;2739;6318
03/2016;3379;2662;6041
12/2015;3344;2668;6012
09/2015;3439;2629;6068
06/2015;3457;2665;6122
03/2015;3291;2572;5863
12/2014;3231;2602;5833
09/2014;3284;2649;5933
06/2014;3375;2734;6109
03/2014;3144;2582;5726
12/2013;3094;2548;5642
09/2013;3319;2613;5932
06/2013;3265;2512;5777
03/2013;3121;2497;5618
12/2012;3211;2534;5745
09/2012;3370;2702;6072
06/2012;3432;2655;6087
03/2012;3374;2589;5963

