﻿Cadastre immobiliari urbà
Catllar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430430
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;3822;262399;68655
2021;1990;3769;260340;69074
2020;1990;3765;260044;69069
2019;1990;3493;250430;71695
2018;1990;3494;250491;71692
2017;1990;3766;263041;69846
2016;1990;3758;243808;64877
2015;1990;3706;187898;50701
2014;1990;3696;170296;46076
2013;1990;3678;153987;41867
2012;1990;3428;113778;33191
2011;1990;3390;112095;33066
2010;1990;3369;109884;32616
2009;1990;3350;107268;32020
2008;1990;3297;101452;30771
2007;1990;3279;97559;29753
2006;1990;3063;90030;29393

