﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Girona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170792&lang=en
;Espanyola;Estrangera;Total
05/2024;37740;9665;47405
04/2024;37600;9505;47100
03/2024;37595;9435;47025
02/2024;37045;9365;46410
01/2024;36890;9130;46020
12/2023;37200;9170;46370
11/2023;36795;9490;46285
10/2023;36785;9420;46205
09/2023;36785;9405;46185
08/2023;36135;9320;45455
07/2023;37010;9340;46350
06/2023;36705;9215;45915
05/2023;36475;9200;45675
04/2023;36520;9070;45590
03/2023;36200;8895;45095
02/2023;35645;8875;44520
01/2023;35535;8770;44310
12/2022;35835;8790;44625
11/2022;35830;8940;44770
10/2022;35790;8790;44585
09/2022;35615;8760;44375
08/2022;35385;8850;44235
07/2022;36710;8955;45665
06/2022;35995;8740;44735
05/2022;35820;8660;44480
04/2022;35750;8495;44245
03/2022;35420;8310;43730
02/2022;35010;8305;43320
01/2022;34995;8200;43195
12/2021;35314;8222;43536
11/2021;35219;8239;43458
10/2021;35355;8174;43529
09/2021;34740;8019;42759
08/2021;34667;7975;42642
07/2021;35763;7998;43761
06/2021;34952;7793;42745
05/2021;34680;7644;42324
04/2021;34442;7439;41881
03/2021;34211;7363;41574
02/2021;34091;7383;41474
01/2021;33992;7356;41348
12/2020;34203;7433;41636
11/2020;34280;7536;41816
10/2020;34365;7599;41964
09/2020;33851;7521;41372
08/2020;33831;7502;41333
07/2020;34145;7449;41594
06/2020;33795;7340;41135
05/2020;33961;7258;41219
03/2020;33945;7217;41162
12/2019;34766;7781;42547
09/2019;34398;8001;42399
06/2019;35249;8123;43372
03/2019;34641;7704;42345
12/2018;34597;7545;42142
09/2018;34443;7625;42068
06/2018;35078;7631;42709
03/2018;34325;7216;41541
12/2017;34110;7118;41228
09/2017;33626;7629;41255
06/2017;33976;7128;41104
03/2017;33185;6690;39875
12/2016;33126;6593;39719
09/2016;32760;6712;39472
06/2016;32992;6739;39731
03/2016;32383;6400;38783
12/2015;32309;6228;38537
09/2015;31768;6162;37930
06/2015;32183;6177;38360
03/2015;31590;5849;37439
12/2014;31321;5700;37021
09/2014;30929;5748;36677
06/2014;31171;5834;37005
03/2014;30621;5569;36190
12/2013;30561;5552;36113
09/2013;30216;5678;35894
06/2013;30561;5826;36387
03/2013;30100;5670;35770
12/2012;30306;5745;36051
09/2012;30673;6012;36685
06/2012;31322;6073;37395
03/2012;31341;5921;37262

