﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tàrrega
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252173&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;183;233;852;632;713;641
2021;247;743;601;547;570;458
2020;269;737;597;517;539;418
2019;285;796;579;525;520;391
2018;304;854;546;501;479;364
2017;326;928;534;459;449;324
2016;321;942;536;461;420;294
2014;346;996;523;446;401;239
2013;317;1024;518;420;373;213
2012;312;1075;490;398;344;174
2011;322;1097;466;386;321;149

