﻿Nombre d'explotacions i superfície censada
Gelida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080919
;2009;1999
      Total explot.;51;57
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;50;57
 ha;873;1004
 amb ramaderia;;
 explot.;2;4
 ha;18;178
 sense ramaderia;;
 explot.;48;53
 ha;855;826
 amb SAU;;
 explot.;50;57
 ha;580;761
 amb altres terres;;
 explot.;24;21
 ha;293;243

