﻿Població ocupada. Per ocupació i nacionalitat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:14&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;472;..;482
Tècnics científics;1995;..;2008
Tècnics de suport;1771;..;1833
Empleats administratius;1498;..;1545
Treballadors serveis;3457;173;3630
Treballadors qualificats primari;572;..;603
Artesans i treballadors qualificats indústria;2544;213;2758
Instal·ladors i muntadors;1301;..;1420
Ocupacions elementals;1055;113;1168
Ocupacions militars;..;..;..
Total;14692;780;15472

