﻿Atur registrat. Per sectors. Mitjanes anuals
Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:32&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;42,2;169,5;40,8;423,0;49,2;724,7
2022;42,6;174,5;41,4;445,5;53,7;757,7
2021;54,4;206,9;59,7;515,6;64,0;900,6
2020;46,3;185,9;63,8;503,5;62,9;862,4
2019;37,8;171,9;52,5;408,3;62,3;732,9
2018;50,2;196,3;53,2;424,1;71,0;794,8
2017;51,3;218,3;69,0;456,2;78,4;873,2
2016;68,5;248,4;89,2;526,9;93,9;1026,9
2015;85,0;283,8;121,6;584,3;91,3;1166,0
2014;83,6;326,6;155,9;611,4;81,6;1259,1
2013;75,1;374,0;194,4;640,9;74,9;1359,3
2012;59,8;368,9;236,3;625,7;87,6;1378,4
2011;54,1;384,2;213,1;578,3;113,5;1343,1
2010;47,6;391,2;198,3;526,1;98,5;1261,7
2009;46,5;414,4;195,5;486,2;43,9;1186,5
2008;34,0;247,8;87,2;288,8;45,7;703,5
2007;16,1;187,7;32,6;226,0;16,1;478,5
2006;21,0;206,6;45,2;219,3;23,6;515,6
2005;21,3;228,0;39,0;219,2;26,6;534,1

