﻿Aprofitament de la SAU
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250024
;1999;1989
   Terres llaurades;;
 total;;
  explot.;99;122
  ha;2444;2330
 secà;;
 explot.;98;120
 ha;2418;2304
 regadiu;;
 explot.;40;58
 ha;26;26
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;87;107
 ha;1928;1706
 secà;;
 explot.;78;97
 ha;1906;1685
 regadiu;;
 explot.;37;57
 ha;22;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;71;84
 ha;397;505
 secà;;
 explot.;71;83
 ha;393;501
 regadiu;;
 explot.;3;5
 ha;4;5
 oliverar;;
 total;;
 explot.;54;44
 ha;118;115
 secà;;
 explot.;54;44
 ha;118;115
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;6
 ha;1;4
 secà;;
 explot.;2;6
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;0
 ha;78;0
 secà;;
 explot.;7;0
 ha;78;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;75
 ha;10;1111

