﻿Aprofitament de la SAU
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250254&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;47
  ha;8;13
 secà;;
 explot.;1;42
 ha;1;13
 regadiu;;
 explot.;28;14
 ha;7;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;47
 ha;6;13
 secà;;
 explot.;1;42
 ha;1;13
 regadiu;;
 explot.;28;14
 ha;5;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;38;51
 ha;276;239
 secà;;
 explot.;38;50
 ha;276;229
 regadiu;;
 explot.;0;11
 ha;0;11
   altres;;
 explot.;23;49
 ha;16375;20909

